﻿ลำดับ,เลขแฟ้ม,เลขเสร็จ,เรื่อง,ชั้นความลับ,ประเภทงาน,ประเภทกฎหมาย,วันที่รับเข้า,วันที่เสร็จ,กอง/ฝ่าย/ผู้รับผิดชอบ,สถานะขั้นตอน
110,250/2565,58/2566,ร่างกฎกระทรวงการตรวจสอบทรัพย์สินและการแจ้งสิทธิ การยื่นคำร้องขอผ่อนผันการยัดหรืออายัด การประเมินราคาทรัพย์สินที่ยึดหรืออายัดไว้ และการขอรับทรัพย์สินคืนและการคืนทรัพย์สิน พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,21-ก.พ.-65,20-ม.ค.-66,ฝ่ายกฎหมายกระบวนการยุติธรรมทางแพ่ง กองกฎหมายกระบวนการยุติธรรม,เรื่องเสร็จ
111,213/2565,416/2565,เรื่อง ร่างกฎกระทรวงกำหนดอัตราค่าธรรมเนียมสำหรับผู้ประกอบวิชาชีพวิศวกรรมควบคุม (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,17-ก.พ.-65,11-เม.ย.-65,ฝ่ายกฎหมายการค้าระหว่างประเทศฯ กองกฎหมายการพาณิชย์และอุตสาหกรรม,เรื่องเสร็จ
112,211/2565,483/2565,ร่างกฎกระทรวงกำหนดค่าธรรมเนียมสำหรับการประกอบกิจการเกี่ยวกับสินค้าเกษตร พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,17-ก.พ.-65,25-เม.ย.-65,ฝ่ายกฎหมายการค้าและอุตสาหกรรม กองกฎหมายการพาณิชย์และอุตสาหกรรม,เรื่องเสร็จ
113,210/2565,493/2565,ร่างกฎกระทรวงระบบการป้องกันและควบคุมโรคระบาด (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,17-ก.พ.-65,26-เม.ย.-65,ฝ่ายกฎหมายสาธารณสุข กองกฎหมายสวัสดิการสังคม,เรื่องเสร็จ
114,208/2565,199/2565,ร่างประกาศกระทรวงแรงงาน เรื่อง การอนุญาตให้คนต่างด้าวทำงานในราชอาณาจักรเป็นกรณีพิเศษ สำหรับคนต่างด้าวสัญชาติกัมพูชา ลาว และเมียนมา ตามมติคณะรัฐมนตรี เมื่อวันที่ 28 กันยายน 2564 (ฉบับที่ ..),ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,15-ก.พ.-65,17-ก.พ.-65,ฝ่ายกฎหมายการบริหารราชการแผ่นดิน กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
115,207/2565,198/2565,ร่างประกาศกระทรวงมหาดไทย เรื่อง การอนุญาตให้คนต่างด้าวอยู่ในราชอาณาจักรเป็นกรณีพิเศษ สำหรับคนต่างด้าวสัญชาติกัมพูชา ลาว และเมียนมา ตามมติคณะรัฐมนตรีเมื่อวันที่ 28 กันยายน 2564 (ฉบับที่ ..),ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,15-ก.พ.-65,17-ก.พ.-65, ฝ่ายกฎหมายการบริหารราชการแผ่นดิน กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
116,198/2565,452/2565,ร่างกฎกระทรวงแบ่งส่วนราชการกรมส่งเสริมคุณภาพสิ่งแวดล้อม กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,14-ก.พ.-65,21-เม.ย.-65,ฝ่ายกฎหมายทรัพยากร กองกฎหมายทรัพยากรธรรมชาติและสิ่งแวดล้อม,เรื่องเสร็จ
117,197/2565,451/2565,ร่างกฎกระทรวงแบ่งส่วนราชการสำนักงานนโยาบยและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,14-ก.พ.-65,21-เม.ย.-65,ฝ่ายกฎหมายทรัพยากร กองกฎหมายทรัพยากรธรรมชาติและสิ่งแวดล้อม,เรื่องเสร็จ
118,196/2565,450/2565,ร่างกฎกระทรวงแบ่งส่วนราชการกรมควบคุมมลพิษ กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,14-ก.พ.-65,21-เม.ย.-65,ฝ่ายกฎหมายทรัพยากร กองกฎหมายทรัพยากรธรรมชาติและสิ่งแวดล้อม,เรื่องเสร็จ
119,195/2565,449/2565,ร่างกฎกระทรวงแบ่งส่วนราชการสำนักงานปลัดกระทรวง กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,14-ก.พ.-65,21-เม.ย.-65,ฝ่ายกฎหมายทรัพยากร กองกฎหมายทรัพยากรธรรมชาติและสิ่งแวดล้อม,เรื่องเสร็จ
120,181/2565,189/2565,ร่างพระราชบัญญัติการจัดทำประมวลกฎหมายและกฎเพื่อให้ประชาชนเข้าถึงได้โดยสะดวก พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,10-ก.พ.-65,17-ก.พ.-65,ฝ่ายกฎหมายกระบวนการยุติธรรมทางอาญา กองกฎหมายกระบวนการยุติธรรม,เรื่องเสร็จ
121,179/2565,934/2565,ร่างพระราชบัญญัติป้องกันและปราบปรามการสนับสนุนทางการเงินแก่การก่อการร้ายและการแพร่ขยายอาวุธที่มีอานุภาพทำลายล้างสูง (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,10-ก.พ.-65,01-ส.ค.-65,ฝ่ายกฎหมายกระบวนการยุติธรรมทางอาญา กองกฎหมายกระบวนการยุติธรรม,เรื่องเสร็จ
122,174/2565,437/2565,ร่างพระราชกฤษฎีกาว่าด้วยการกำหนดสาขาวิชา ปริญญา อักษรย่อสำหรับสาขาวิชา ครุยวิทยฐานะ เข็มวิทยฐานะ และครุยประจำตำแหน่งของสถาบันพระบรมราชชนก พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.ฎ. ,09-ก.พ.-65,11-เม.ย.-65,ฝ่ายกฎหมายอุดมศึกษาและวัฒนธรรม กองกฎหมายการศึกษาและวัฒนธรรม,เรื่องเสร็จ
123,170/2565,502/2565,ร่างพระราชกฤษฎีกาว่าด้วยปริญญาในสาขาวิชา อักษรย่อสำหรับสาขาวิชา ครุยวิทยฐานะ เข็มวิทยฐานะและครุยประจำตำแหน่งของมหาวิทยาลัยนครพนม (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.ฎ. ,09-ก.พ.-65,27-เม.ย.-65,ฝ่ายกฎหมายการศึกษาขั้นพื้นฐานและการกีฬา กองกฎหมายการศึกษาและวัฒนธรรม,เรื่องเสร็จ
124,142/2565,491/2565,ร่างกฎกระทรวง ฉบับที่ .. (พ.ศ. ....) ออกตามความในประมวลรัษฎากร ว่าด้วยการให้ดอกเบี้ยแก่ผู้ได้รับคืนเงินภาษีอากร,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,03-ก.พ.-65,26-เม.ย.-65,ฝ่ายกฎหมายการคลัง กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
125,136/2565,634/2565,ร่างกฎกระทรวงกำหนดวิธีการตรวจสอบ กำหนดเวลาในการตรวจสอบ และการจัดทำรายงานผลการตรวจสอบแทนการปฏิบัติหน้าที่ของพนักงานเจ้าหน้าที่ พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,03-ก.พ.-65,27-พ.ค.-65, ฝ่ายกฎหมายการค้าและอุตสาหกรรม กองกฎหมายการพาณิชย์และอุตสาหกรรม,เรื่องเสร็จ
126,135/2565,633/2565,ร่างกฎกระทรวงกำหนดหลักเกณฑ์ วิธีการ และเงื่อนไขการออกหนังสือเตือน การสั่งพักใช้และการเพิกถอนใบอนุญาตตรวจสอบหรือรับรอง พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,03-ก.พ.-65,27-พ.ค.-65,ฝ่ายกฎหมายการค้าและอุตสาหกรรม กองกฎหมายการพาณิชย์และอุตสาหกรรม,เรื่องเสร็จ
127,134/2565,632/2565,ร่างกฎกระทรวงกำหนดหลักเกณฑ์ วิธีการ และเงื่อนไขการขอรับการออกใบอนุญาตตรวจสอบหรือรับรอง การขอต่ออายุและการอนุญาตให้ต่ออายุใบอนุญาตตรวจสอบหรือรับรอง การขอรับและการออกใบแทนใบอนุญาตตรวจสอบหรือรับรอง พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,03-ก.พ.-65,27-พ.ค.-65, ฝ่ายกฎหมายการค้าและอุตสาหกรรม กองกฎหมายการพาณิชย์และอุตสาหกรรม,เรื่องเสร็จ
128,131/2565,225/2565,ร่างกฎกระทรวงกำหนดหลักเกณฑ์ วิธีการ ระยะเวลา และอัตราการจ่ายประโยชน์ทดแทนในกรณีชราภาพ (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,02-ก.พ.-65,24-ก.พ.-65,ฝ่ายกฎหมายสวัสดิการสังคม กองกฎหมายสวัสดิการสังคม,เรื่องเสร็จ
129,1292/2565,1354/2565,ร่างกฎกระทรวงกำหนดให้สัตว์ป่าบางชนิดเป็นสัตว์ป่าคุ้มครอง (ฉบับที่ ..) พ.ศ. ….,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,09-ก.ย.-65,07-พ.ย.-65,ฝ่ายกฎหมายทรัพยากร กองกฎหมายทรัพยากรธรรมชาติและสิ่งแวดล้อม,เรื่องเสร็จ
130,126/2565,145/2565,ร่างกฎกระทรวงกำหนดอัตราเงินสมทบที่รัฐบาลจ่ายเข้ากองทุนประกันสังคมสำหรับบุคคลซึ่งสมัครเข้าเป็นผู้ประกันตน พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,02-ก.พ.-65,07-ก.พ.-65,ฝ่ายกฎหมายสวัสดิการสังคม กองกฎหมายสวัสดิการสังคม,เรื่องเสร็จ
131,125/2565,144/2565,ร่างพระราชกฤษฎีกากำหนดหลักเกณฑ์และอัตราการจ่ายเงินสมทบ ประเภทของประโยชน์ทดแทนตลอดจนหลักเกณฑ์และเงื่อนไขแห่งสิทธิในการรับประโยชน์ทดแทนของบุคคล ซึ่งสมัครเป็นผู้ประกันตน (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.ฎ. ,02-ก.พ.-65,07-ก.พ.-65,ฝ่ายกฎหมายสวัสดิการสังคม กองกฎหมายสวัสดิการสังคม,เรื่องเสร็จ
132,1161/2565,-,ร่างพระราชบัญญัติสิทธิบัตร (ฉบับที่ ..) พ.ศ. .... และการสมัครเข้าเป็นภาคีความตกลงกรุงเฮกว่าด้วยการจดทะเบียนการออกแบบผลิตภัณฑ์อุตสาหกรรมระหว่างประเทศ ภายใต้กรรมสารกรุงเจนีวา ค.ศ. 1999,ไม่กำหนด,ร่างกฎหมาย, พระราชบัญญัติ ,29-ก.ย.-65,-,ฝ่ายกฎหมายการค้าระหว่างประเทศฯ กองกฎหมายการพาณิชย์และอุตสาหกรรม,ชั้นจัดประชุม  (เลขาธิการฯ/รองเลขาธิการฯ อนุมัติจัดประชุม > ประชุมครั้งสุดท้าย)
133,1143/2565,1187/2565,ร่างข้อกำหนด ออกตามความในมาตรา 18 แห่งพระราชบัญญัติการรักษาความมั่นคงภายในราชอาณาจักร พ.ศ. 2551,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,26-ก.ย.-65,27-ก.ย.-65, ฝ่ายกฎหมายการเมืองการปกครอง กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
134,1142/2565,1186/2565,ร่างประกาศ เรื่อง กำหนดลักษณะความผิดอันมีผลกระทบต่อความมั่นคงภายในราชอาณาจักรตามมาตรา 21 แห่งพระราชบัญญัติการรักษาความมั่นคงภายในราชอาณาจักร พ.ศ. 2551,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,26-ก.ย.-65,27-ก.ย.-65, ฝ่ายกฎหมายการเมืองการปกครอง กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
135,1141/2565,1185/2565,ร่างประกาศ เรื่อง การให้พนักงานเจ้าหน้าที่ปฏิบัติหน้าที่ ตามพระราชบัญญัติการรักษาความมั่นคงภายในราชอาณาจักร พ.ศ. 2551 เป็นเจ้าพนักงานหรือพนักงานเจ้าหน้าที่ตามกฎหมาย,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,26-ก.ย.-65,27-ก.ย.-65, ฝ่ายกฎหมายการเมืองการปกครอง กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
136,1140/2565,1184/2565,ร่างประกาศ เรื่อง พื้นที่ปรากฎเหตุการณ์อันกระทบต่อความมั่นคงภายในราชอาณาจักร,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,26-ก.ย.-65,27-ก.ย.-65, ฝ่ายกฎหมายการเมืองการปกครอง กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
137,1135/2565,1435/2565,ร่างกฎกระทรวงกำหนดให้ทางน้ำชลประทานคลองจรเข้น้อย เป็นทางน้ำชลประทานที่จะเรียกเก็บค่าชลประทาน พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,23-ก.ย.-65,23-พ.ย.-65,ฝ่ายกฎหมายทรัพยากร กองกฎหมายทรัพยากรธรรมชาติและสิ่งแวดล้อม,เรื่องเสร็จ
138,1134/2565,1434/2565,ร่างกฎกระทรวงกำหนดให้ทางน้ำชลประทานคลองรางปีกนก เป็นทางน้ำชลประทานที่จะเรียกเก็บค่าชลประทาน พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,23-ก.ย.-65,23-พ.ย.-65,ฝ่ายกฎหมายทรัพยากร กองกฎหมายทรัพยากรธรรมชาติและสิ่งแวดล้อม,เรื่องเสร็จ
139,1133/2565,1433/2565,ร่างกฎกระทรวงกำหนดให้ทางน้ำชลประทานคลองสอง เป็นทางน้ำชลประทานที่จะเรียกเก็บค่าชลประทาน พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,23-ก.ย.-65,23-พ.ย.-65,ฝ่ายกฎหมายทรัพยากร กองกฎหมายทรัพยากรธรรมชาติและสิ่งแวดล้อม,เรื่องเสร็จ
140,1132/2565,1432/2565,ร่างกฎกระทรวงกำหนดให้ทางน้ำชลประทานคลองบึงหนามแดง เป็นทางน้ำชลประทานที่จะเรียกเก็บค่าชลประทาน พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,23-ก.ย.-65,23-พ.ย.-65,ฝ่ายกฎหมายทรัพยากร กองกฎหมายทรัพยากรธรรมชาติและสิ่งแวดล้อม,เรื่องเสร็จ
141,1129/2565,1359/2565,ร่างกฎกระทรวงกำหนดให้ทางน้ำชลประทานอ่างน้ำโสกน้ำขาว เป็นทางน้ำชลประทาน ที่จะเรียกเก็บค่าชลประทาน พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,22-ก.ย.-65,07-พ.ย.-65,ฝ่ายกฎหมายที่ดิน สิ่งก่อสร้างและการเกษตร กองกฎหมายทรัพยากรธรรมชาติและสิ่งแวดล้อม,เรื่องเสร็จ
142,1126/2565,1484/2565,ร่างกฎกระทรวง (ฉบับที่ ..) พ.ศ. .... ออกตามความในพระราชบัญญัติป้องกันและปราบปรามการฟอกเงิน พ.ศ. 2542,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,22-ก.ย.-65,06-ธ.ค.-65, ฝ่ายกฎหมายกระบวนการยุติธรรมทางอาญา กองกฎหมายกระบวนการยุติธรรม,เรื่องเสร็จ
143,1124/2565,1199/2565,ร่างกฏกระทรวงกำหนดพิกัดอัตราภาษีสรรพสามิต (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,22-ก.ย.-65,28-ก.ย.-65,ฝ่ายกฎหมายการเงิน กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
144,112/2565,1501/2565,ร่างพระราชบัญญัติมาตรการป้องกันการฟ้องคดีปิดปากในความผิดฐานทุจริตต่อหน้าที่และประพฤติมิชอบ พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,27-ม.ค.-65,09-ธ.ค.-65,ฝ่ายกฎหมายการเงิน กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
145,1119/2565,1240/2565,ร่างพระราชกฤษฎีกากำหนดเขตที่ดินที่จะเวนคืน ในท้องที่ตำบลหนองกอมเกาะ อำเภอเมืองหนองคาย จังหวัดหนองคาย พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พระราชกฤษฎีกา ,21-ก.ย.-65,12-ต.ค.-65,ฝ่ายกฎหมายที่ดิน สิ่งก่อสร้างและการเกษตร  กองกฎหมายทรัพยากรธรรมชาติและสิ่งแวดล้อม,เรื่องเสร็จ
146,1103/2565,1302/2565,ร่างพระราชกฤษฏีกาถอนสภาพที่ดินอันเป็นสาธารณสมบัติของแผ่นดินสำหรับพลเมืองใช้ร่วมกันในท้องที่ตำบลเขาดิน อำเภอเดิมบางนางบวช จังหวัดสุพรรณบุรี พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พระราชกฤษฎีกา ,16-ก.ย.-65,25-ต.ค.-65,ฝ่ายกฎหมายที่ดิน สิ่งก่อสร้างและการเกษตร กองกฎหมายทรัพยากรธรรมชาติและสิ่งแวดล้อม,เรื่องเสร็จ
147,1101/2565,1412/2565,ร่างกฏกระทรวงว่าด้วยการกำหนดคดีพิเศษเพิ่มเติมตามกฎหมายว่าด้วยการสอบสวนคดีพิเศษ พ.ศ. ...,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,16-ก.ย.-65,17-พ.ย.-65,ฝ่ายกฎหมายกระบวนการยุติธรรมทางอาญา กองกฎหมายกระบวนการยุติธรรม,เรื่องเสร็จ
148,1096/2565,149/2566,ร่างกฎกระทรวงออกตามความในมาตรา ๑๓ (๖) แห่งพระราชบัญญัติวิธีปฏิบัติราชการทางปกครอง พ.ศ. ๒๕๓๙ (กำหนดกรณีอื่นที่เจ้าหน้าที่จะทำการพิจารณาทางปกครองไม่ได้),ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,14-ก.ย.-65,09-ก.พ.-66, ฝ่ายพัฒนาหลักกฎหมายปกครอง กองกฎหมายปกครอง,เรื่องเสร็จ
149,1090/2565,1258/2565,ร่างกฎกระทรวง ฉบับที่ .. (พ.ศ. ....) ออกตามความในพระราชบัญญัติป่าไม้ พุทธศักราช 2484 ว่าด้วยอัตราค่าธรรมเนียม,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,14-ก.ย.-65,17-ต.ค.-65,ฝ่ายกฎหมายทรัพยากร กองกฎหมายทรัพยากรธรรมชาติและสิ่งแวดล้อม,เรื่องเสร็จ
150,1089/2565,1500/2565,ร่างกฎกระทรวงว่าด้วยการจ่ายเงินจากกองทุนให้แก่สมาชิกหรือบุคคลซึ่งสมาชิกผู้ตายได้แสดงเจตนาไว้หรือทายาท (ฉบับที่..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,14-ก.ย.-65,08-ธ.ค.-65,ฝ่ายกฎหมายการคลัง กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
151,1079/2565,1129/2565,สำนักเลขาธิการคณะรัฐมนตรี ขอความเห็นร่างเอกสารสำหรับการประชุมรัฐมนตรีพลังงานอาเซียน ครั้งที่ 40 และการประชุมอื่นที่เกี่ยวข้อง,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,13-ก.ย.-65,15-ก.ย.-65,ฝ่ายค้นคว้าและเปรียบเทียบกฎหมาย กองกฎหมายต่างประเทศ,เรื่องเสร็จ
152,1071/2565,1113/2565,ร่างประกาศ เรื่อง การให้ประกาศและคำสั่งที่นายกรัฐมนตรีกำหนดตามประกาศสถานการณ์ฉุกเฉินที่มีความร้ายแรงยังคงมีผลใช้บังคับ,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,12-ก.ย.-65,12-ก.ย.-65,ฝ่ายกฎหมายการเมืองการปกครอง กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
153,1070/2565,1112/2565,ร่างประกาศ เรื่อง การให้ประกาศที่คณะรัฐมนตรีกำหนดตามประกาศสถานการณ์ฉุกเฉินที่มีความร้ายแรงยังคงมีผลใช้บังคับ,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,12-ก.ย.-65,12-ก.ย.-65,ฝ่ายกฎหมายการเมืองการปกครอง กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
154,107/2565,257/2565,ร่างพระราชกฤษฎีกาออกตามความในประมวลรัษฎากร ว่าด้วยการกำหนดให้กิจการที่ได้รับยกเว้นภาษีมูลค่าเพิ่มเสียภาษีมูลค่าเพิ่มได้ (ฉบับที่ ..) พ.ศ. .... (การกำหนดให้กิจการให้บริการหนังสือพิมพ์ นิตยสาร หรือตำราเรียนที่อยู่ในรูปของข้อมูลอิเล็กทรอนิกส์ซึ่งได้รับการยกเว้นภาษีมูลค่าเพิ่มมีสิทธิขอจดทะเบียนภาษีมูลค่าเพิ่มได้),ไม่กำหนด,ร่างกฎหมาย, พ.ร.ฎ. ,26-ม.ค.-65,04-มี.ค.-65,ฝ่ายกฎหมายการคลัง กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
155,1069/2565,1111/2565,ร่างประกาศ เรื่อง การขยายระยะเวลาการประกาศสถานการณ์ฉุกเฉินที่มีความร้ายแรงในเขตท้องที่จังหวัดนราธิวาส ยกเว้นอำเภอศรีสาคร อำเภอสุไหงโก-ลก อำเภอแว้ง และอำเภอสุคิริน จังหวัดปัตตานี ยกเว้นอำเภอยะหริ่ง อำเภอไม้แก่น และอำเภอแม่ลาน และจังหวัดยะลา ยกเว้นอำเภอเบตง และอำเภอกาบัง,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,12-ก.ย.-65,12-ก.ย.-65,ฝ่ายกฎหมายการเมืองการปกครอง กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
156,1063/2565,ม.ค.-66,ร่างพระราชบัญญัติวิธีพิจารณาคดีจราจร พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,09-ก.ย.-65,04-ม.ค.-66,ฝ่ายกฎหมายกระบวนการยุติธรรมทางแพ่ง กองกฎหมายกระบวนการยุติธรรม,เรื่องเสร็จ
157,1061/2565,1353/2565,ร่างพระราชกฤษฎีกากำหนดให้สัตว์ป่าบางชนิดเป็นสัตว์ป่าสงวน พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.ฎ. ,09-ก.ย.-65,07-พ.ย.-65,ฝ่ายกฎหมายทรัพยากร กองกฎหมายทรัพยากรธรรมชาติและสิ่งแวดล้อม,เรื่องเสร็จ
158,106/2565,415/2565,ร่างพระราชกฤษฎีกาว่าด้วยปริญญาในสาขาวิชา อักษรย่อสำหรับสาขาวิชา ครุยวิทยฐานะ เข็มวิทยฐานะ และครุยประจำตำแหน่งของมหาวิทยาลัยราชภัฏพระนคร (ฉบับที่..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.ฎ. ,25-ม.ค.-65,11-เม.ย.-65,ฝ่ายกฎหมายอุดมศึกษาและวัฒนธรรม กองกฎหมายการศึกษาและวัฒนธรรม,เรื่องเสร็จ
159,1059/2565,1174/2565,ร่างพระกฤษฎีกากำหนดเขตที่ดินที่จะเวนคืน ในท้องที่ตำบลสระแก้ว และตำบลท่าเกษม อำเภอเมืองสระแก้ว จังหวัดสระแก้ว พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พระราชกฤษฎีกา ,08-ก.ย.-65,23-ก.ย.-65,ฝ่ายกฎหมายที่ดิน สิ่งก่อสร้างและการเกษตร กองกฎหมายทรัพยากรธรรมชาติและสิ่งแวดล้อม,เรื่องเสร็จ
160,1035/2565,172/2566,ร่างพระราชกฤษฎีกาเงินเดือน เงินประจำตำแหน่ง และประโยชน์ตอบแทนอย่างอื่นของกรรมการป้องกันและปราบปรามการทุจริตในภาครัฐ พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.ฎ. ,02-ก.ย.-65,14-ก.พ.-66,ฝ่ายกฎหมายการเมืองการปกครอง กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
161,1033/2565,1265/2565,ร่างกฎกระทรวงกำหนดให้ทางน้ำชลประทานลำน้ำอูน เป็นทางน้ำชลประทานที่จะเรียกเก็บค่าชลประทาน พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,01-ก.ย.-65,18-ต.ค.-65,ฝ่ายกฎหมายทรัพยากร กองกฎหมายทรัพยากรธรรมชาติและสิ่งแวดล้อม,เรื่องเสร็จ
162,103/2565,203/2565,ร่างกฎกระทรวงยกเว้นค่าธรรมเนียมเพิ่มเติมตามกฎหมายว่าด้วยสิทธิบัตร พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,25-ม.ค.-65,17-ก.พ.-65,ฝ่ายกฎหมายการค้าระหว่างประเทศฯ กองกฎหมายการพาณิชย์และอุตสาหกรรม,เรื่องเสร็จ
163,1026/2565,1160/2565,ร่างพระราชกฤษฎีกาว่าด้วยปริญญาในสาขาวิชา อักษรย่อสำหรับสาขาวิชา ครุยวิทยฐานะ เข็มวิทยฐานะและครุยประจำตำแหน่งของมหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พระราชกฤษฎีกา ,31-ส.ค.-65,21-ก.ย.-65,ฝ่ายกฎหมายการศึกษาขั้นพื้นฐานและการกีฬา กองกฎหมายการศึกษาและวัฒนธรรม,เรื่องเสร็จ
164,1025/2565,1211/2565,ร่างพระราชกฤษฎีกาว่าด้วยปริญญาในสาขาวิชา อักษรย่อสำหรับสาขาวิชา ครุยวิทยฐานะ เข็มวิทยฐานะ และครุยประจำตำแหน่งของมหาวิทยาลัยราชภัฏสกลนคร (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พระราชกฤษฎีกา ,31-ส.ค.-65,04-ต.ค.-65,ฝ่ายกฎหมายอุดมศึกษาและวัฒนธรรม กองกฎหมายการศึกษาและวัฒนธรรม,เรื่องเสร็จ
165,1024/2565,1255/2565,ร่างพระราชกฤษฎีกาว่าด้วยปริญญาในสาขาวิชา อักษรย่อสำหรับสาขาวิชา ครุยวิทยฐานะ เข็มวิทยฐานะ และครุยประจำตำแหน่งของมหาวิทยาลัยราชภัฏรำไพพรรณี (ฉบับที่ .. ) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พระราชกฤษฎีกา ,31-ส.ค.-65,17-ต.ค.-65,ฝ่ายกฎหมายการศึกษาขั้นพื้นฐานและการกีฬา กองกฎหมายการศึกษาและวัฒนธรรม,เรื่องเสร็จ
